Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical, Aetna Medicare Advantage  ,Alter-Net Network," BCBS PAR, PPO, HMO, BAV "," BCBS MAPPO, MAHMO ",Cigna Healthspring ,Devoted Healthcare,Health and Human Services Commission, Humana , Humana Medicare Advantage  ,Humana WellMed, Molina Medicaid  ," Molina Medicare Advantage, Marketplace",OnCourse,Paradigm, Prime Health  , Prime Health Medicare Advantage  , Prime Health Prison , Prime Health Workers Comp , Prime Health Auto ," Superior Health Commercial, Exchange ", Superior Medicaid , Superior Medicare Advantage ,Texas Health and Human Services, TriWest VA Community Care  ,UHC/WellMed,WellPath
DEXAMETHASONE/SOD/PHOS 10MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AMYLASE/LIPASE/PROT 66.4/20/75,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANTITHROMBIN III (HUMAN) FOR I,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANTICOAGULANT CITRATE PHOS DEX,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANTIFUNGAL POWDER 2% 1.5OZ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANTITHROMBIN III (HUMAN) FOR I,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARGATROBAN 100MG/ML VIAL 2.5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANTIVENIN LATRODECTUS MACTANS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARGININE-INTENSIVE DRINK MIX,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARIMIDEX 1 MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
APROTININ (BOVINE) INJ 10000 K,Q2003,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARMODAFINIL 50MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
APROTININ (BOVINE) INJ 10000 K,Q2003,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AEROCHAMBER,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
INS ASPART PRO/ASPART 70/30INJ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN-CAFF-BUTALBITAL W/ COD,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASCORBIC ACID 500MG/5ML (120ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARMODAFINIL 250 MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN CHEW TAB 81 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN SUPPOS 120 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN SUPPOS 300 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN SUPPOS 600 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN TAB 325 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARMODAFINIL 150MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN-CAFFEINE-BUTALBITAL CA,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ASPIRIN W/ CODEINE TAB 325-30,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BACITRACIN ZINC OINT 453.6GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
